study_id,Latitude,Longitude,site_id,site_year,com_control,sand,silt,clay,pH_cat.,SOC_percent,Species,CC_type,CC_biom,Residue_N,C/N,total_water,rel_water_percent,N_source,N_rate,Nc,Nt,NCC_kgha,CC_kgha,lrr,wi
5,41.8367327,-85.6784031,4,18,y,NA,NA,NA,NA,NA,Rye,Cereal,2.008,55.2,15.3,NA,NA,Mineral,202,1,1,81,26,-1.136352617,0.5
6,45.28333333,-122.75,5,19,z,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,805,77.7,NA,0,4,4,25,9.3,-0.988861425,2
6,45.28333333,-122.75,5,19,aa,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,805,77.7,Mineral,140,4,4,29,16,-0.594707108,2
6,45.28333333,-122.75,5,19,bb,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,805,77.7,Mineral,280,4,4,48,32,-0.405465108,2
6,45.28333333,-122.75,5,20,cc,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,702,67.8,NA,0,4,4,14,7.5,-0.624154309,2
6,45.28333333,-122.75,5,20,dd,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,702,67.8,Mineral,56,4,4,28,13,-0.767255153,2
6,45.28333333,-122.75,5,20,ee,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,702,67.8,Mineral,224,4,4,55,21,-0.962810748,2
6,45.28333333,-122.75,5,21,ff,33.2,50,16.8,Acidic,1.2,Rye,Cereal,0.655,NA,NA,1024,98.8,NA,0,4,4,25,26,0.039220713,2
6,45.28333333,-122.75,5,21,gg,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,1024,98.8,Mineral,140,4,4,55,48,-0.136132174,2
6,45.28333333,-122.75,5,21,hh,33.2,50,16.8,Acidic,1.2,Rye,Cereal,NA,NA,NA,1024,98.8,Mineral,280,4,4,103,69,-0.400622484,2
7,38.6341997,-75.4613618,6,22,ii,NA,NA,NA,Acidic,NA,Rye,Cereal,NA,31.9,NA,860,79.2,Mineral,224,3,3,190.1,136,-0.334895364,1.5
7,38.6341997,-75.4613618,6,23,jj,NA,NA,NA,Acidic,NA,Rye,Cereal,NA,10.8,NA,812,74.8,Mineral,224,3,3,116.2,82.4,-0.343727408,1.5
7,38.6341997,-75.4613618,6,24,kk,NA,NA,NA,Acidic,NA,Rye,Cereal,NA,117.8,NA,667,99.6,Mineral,224,3,3,32.1,29.1,-0.098117856,1.5
7,38.6341997,-75.4613618,6,22,ll,NA,NA,NA,Acidic,NA,Rye,Cereal,NA,25.4,NA,860,79.2,Mineral,224,3,3,182.5,138.6,-0.275158086,1.5
7,38.6341997,-75.4613618,6,23,mm,NA,NA,NA,Acidic,NA,Rye,Cereal,NA,7,NA,812,74.8,Mineral,224,3,3,103.4,109.6,0.058232412,1.5
7,38.6341997,-75.4613618,6,24,nn,NA,NA,NA,Acidic,NA,Rye,Cereal,NA,165.3,NA,667,99.6,Mineral,224,3,3,37.7,32.8,-0.139231579,1.5
