"Country or Area","Year","Area","Month","Record Type","Reliability","Source Year","Value","Value Footnotes"
"Switzerland","2000","Total","October","Data tabulated by year of occurrence","Final figure, complete","2004","6263",""
"Switzerland","2000","Total","November","Data tabulated by year of occurrence","Final figure, complete","2004","6265",""
"Switzerland","2000","Total","December","Data tabulated by year of occurrence","Final figure, complete","2004","6305",""
"Switzerland","1999","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2004","78408",""
"Switzerland","1999","Total","January","Data tabulated by year of occurrence","Final figure, complete","2004","6478",""
"Switzerland","1999","Total","February","Data tabulated by year of occurrence","Final figure, complete","2004","6181",""
"Switzerland","1999","Total","March","Data tabulated by year of occurrence","Final figure, complete","2004","6765",""
"Switzerland","1999","Total","April","Data tabulated by year of occurrence","Final figure, complete","2004","6523",""
"Switzerland","1999","Total","May","Data tabulated by year of occurrence","Final figure, complete","2004","6503",""
"Switzerland","1999","Total","June","Data tabulated by year of occurrence","Final figure, complete","2004","6649",""
"Switzerland","1999","Total","July","Data tabulated by year of occurrence","Final figure, complete","2004","6842",""
"Switzerland","1999","Total","August","Data tabulated by year of occurrence","Final figure, complete","2004","6867",""
"Switzerland","1999","Total","September","Data tabulated by year of occurrence","Final figure, complete","2004","6802",""
"Switzerland","1999","Total","October","Data tabulated by year of occurrence","Final figure, complete","2004","6375",""
"Switzerland","1999","Total","November","Data tabulated by year of occurrence","Final figure, complete","2004","6136",""
"Switzerland","1999","Total","December","Data tabulated by year of occurrence","Final figure, complete","2004","6287",""
"Switzerland","1998","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1999","78949",""
"Switzerland","1998","Total","January","Data tabulated by year of occurrence","Final figure, complete","1999","6705",""
"Switzerland","1998","Total","February","Data tabulated by year of occurrence","Final figure, complete","1999","6056",""
"Switzerland","1998","Total","March","Data tabulated by year of occurrence","Final figure, complete","1999","6670",""
"Switzerland","1998","Total","April","Data tabulated by year of occurrence","Final figure, complete","1999","6764",""
"Switzerland","1998","Total","May","Data tabulated by year of occurrence","Final figure, complete","1999","6687",""
"Switzerland","1998","Total","June","Data tabulated by year of occurrence","Final figure, complete","1999","6531",""
"Switzerland","1998","Total","July","Data tabulated by year of occurrence","Final figure, complete","1999","6978",""
"Switzerland","1998","Total","August","Data tabulated by year of occurrence","Final figure, complete","1999","6841",""
"Switzerland","1998","Total","September","Data tabulated by year of occurrence","Final figure, complete","1999","6750",""
"Switzerland","1998","Total","October","Data tabulated by year of occurrence","Final figure, complete","1999","6498",""
"Switzerland","1998","Total","November","Data tabulated by year of occurrence","Final figure, complete","1999","6215",""
"Switzerland","1998","Total","December","Data tabulated by year of occurrence","Final figure, complete","1999","6254",""
"Switzerland","1996","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1996","83007",""
"Switzerland","1996","Total","January","Data tabulated by year of occurrence","Final figure, complete","1996","6933",""
"Switzerland","1996","Total","February","Data tabulated by year of occurrence","Final figure, complete","1996","6711",""
"Switzerland","1996","Total","March","Data tabulated by year of occurrence","Final figure, complete","1996","6985",""
"Switzerland","1996","Total","April","Data tabulated by year of occurrence","Final figure, complete","1996","6726",""
"Switzerland","1996","Total","May","Data tabulated by year of occurrence","Final figure, complete","1996","7163",""
"Switzerland","1996","Total","June","Data tabulated by year of occurrence","Final figure, complete","1996","6961",""
"Switzerland","1996","Total","July","Data tabulated by year of occurrence","Final figure, complete","1996","7462",""
"Switzerland","1996","Total","August","Data tabulated by year of occurrence","Final figure, complete","1996","7039",""
"Switzerland","1996","Total","September","Data tabulated by year of occurrence","Final figure, complete","1996","6962",""
"Switzerland","1996","Total","October","Data tabulated by year of occurrence","Final figure, complete","1996","6818",""
"Switzerland","1996","Total","November","Data tabulated by year of occurrence","Final figure, complete","1996","6504",""
"Switzerland","1996","Total","December","Data tabulated by year of occurrence","Final figure, complete","1996","6743",""
"Switzerland","1995","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1996","82203",""
"Switzerland","1995","Total","January","Data tabulated by year of occurrence","Final figure, complete","1996","6859",""
"Switzerland","1995","Total","February","Data tabulated by year of occurrence","Final figure, complete","1996","6377",""
"Switzerland","1995","Total","March","Data tabulated by year of occurrence","Final figure, complete","1996","7107",""
"Switzerland","1995","Total","April","Data tabulated by year of occurrence","Final figure, complete","1996","6585",""
"Switzerland","1995","Total","May","Data tabulated by year of occurrence","Final figure, complete","1996","7045",""
"Switzerland","1995","Total","June","Data tabulated by year of occurrence","Final figure, complete","1996","6878",""
"Switzerland","1995","Total","July","Data tabulated by year of occurrence","Final figure, complete","1996","7293",""
"Switzerland","1995","Total","August","Data tabulated by year of occurrence","Final figure, complete","1996","6988",""
"Switzerland","1995","Total","September","Data tabulated by year of occurrence","Final figure, complete","1996","7148",""
"Switzerland","1995","Total","October","Data tabulated by year of occurrence","Final figure, complete","1996","6997",""
"Switzerland","1995","Total","November","Data tabulated by year of occurrence","Final figure, complete","1996","6343",""
"Switzerland","1995","Total","December","Data tabulated by year of occurrence","Final figure, complete","1996","6583",""
"Switzerland","1994","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1994","82980",""
"Switzerland","1994","Total","January","Data tabulated by year of occurrence","Final figure, complete","1994","6788",""
"Switzerland","1994","Total","February","Data tabulated by year of occurrence","Final figure, complete","1994","6553",""
"Switzerland","1994","Total","March","Data tabulated by year of occurrence","Final figure, complete","1994","7284",""
"Switzerland","1994","Total","April","Data tabulated by year of occurrence","Final figure, complete","1994","7039",""
"Switzerland","1994","Total","May","Data tabulated by year of occurrence","Final figure, complete","1994","7188",""
"Switzerland","1994","Total","June","Data tabulated by year of occurrence","Final figure, complete","1994","7028",""
"Switzerland","1994","Total","July","Data tabulated by year of occurrence","Final figure, complete","1994","7197",""
"Switzerland","1994","Total","August","Data tabulated by year of occurrence","Final figure, complete","1994","7060",""
"Switzerland","1994","Total","September","Data tabulated by year of occurrence","Final figure, complete","1994","6908",""
"Switzerland","1994","Total","October","Data tabulated by year of occurrence","Final figure, complete","1994","6745",""
"Switzerland","1994","Total","November","Data tabulated by year of occurrence","Final figure, complete","1994","6328",""
"Switzerland","1994","Total","December","Data tabulated by year of occurrence","Final figure, complete","1994","6862",""
"Switzerland","1992","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1992","86910",""
"Switzerland","1992","Total","January","Data tabulated by year of occurrence","Final figure, complete","1992","7336",""
"Switzerland","1992","Total","February","Data tabulated by year of occurrence","Final figure, complete","1992","7037",""
"Switzerland","1992","Total","March","Data tabulated by year of occurrence","Final figure, complete","1992","7556",""
"Switzerland","1992","Total","April","Data tabulated by year of occurrence","Final figure, complete","1992","7397",""
"Switzerland","1992","Total","May","Data tabulated by year of occurrence","Final figure, complete","1992","7451",""
"Switzerland","1992","Total","June","Data tabulated by year of occurrence","Final figure, complete","1992","7195",""
"Switzerland","1992","Total","July","Data tabulated by year of occurrence","Final figure, complete","1992","7640",""
"Switzerland","1992","Total","August","Data tabulated by year of occurrence","Final figure, complete","1992","7176",""
"Switzerland","1992","Total","September","Data tabulated by year of occurrence","Final figure, complete","1992","7498",""
"Switzerland","1992","Total","October","Data tabulated by year of occurrence","Final figure, complete","1992","7068",""
"Switzerland","1992","Total","November","Data tabulated by year of occurrence","Final figure, complete","1992","6669",""
"Switzerland","1992","Total","December","Data tabulated by year of occurrence","Final figure, complete","1992","6887",""
"Switzerland","1990","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1990","83939",""
"Switzerland","1990","Total","January","Data tabulated by year of occurrence","Final figure, complete","1990","6906",""
"Switzerland","1990","Total","February","Data tabulated by year of occurrence","Final figure, complete","1990","6506",""
"Switzerland","1990","Total","March","Data tabulated by year of occurrence","Final figure, complete","1990","7240",""
"Switzerland","1990","Total","April","Data tabulated by year of occurrence","Final figure, complete","1990","6958",""
"Switzerland","1990","Total","May","Data tabulated by year of occurrence","Final figure, complete","1990","7312",""
"Switzerland","1990","Total","June","Data tabulated by year of occurrence","Final figure, complete","1990","6987",""
"Switzerland","1990","Total","July","Data tabulated by year of occurrence","Final figure, complete","1990","7361",""
"Switzerland","1990","Total","August","Data tabulated by year of occurrence","Final figure, complete","1990","7067",""
"Switzerland","1990","Total","September","Data tabulated by year of occurrence","Final figure, complete","1990","7237",""
"Switzerland","1990","Total","October","Data tabulated by year of occurrence","Final figure, complete","1990","6956",""
"Switzerland","1990","Total","November","Data tabulated by year of occurrence","Final figure, complete","1990","6647",""
"Switzerland","1990","Total","December","Data tabulated by year of occurrence","Final figure, complete","1990","6762",""
"Switzerland","1989","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1990","81180",""
"Switzerland","1989","Total","January","Data tabulated by year of occurrence","Final figure, complete","1990","6577",""
"Switzerland","1989","Total","February","Data tabulated by year of occurrence","Final figure, complete","1990","6100",""
"Switzerland","1989","Total","March","Data tabulated by year of occurrence","Final figure, complete","1990","7039",""
"Switzerland","1989","Total","April","Data tabulated by year of occurrence","Final figure, complete","1990","6751",""
"Switzerland","1989","Total","May","Data tabulated by year of occurrence","Final figure, complete","1990","7113",""
"Switzerland","1989","Total","June","Data tabulated by year of occurrence","Final figure, complete","1990","6962",""
"Switzerland","1989","Total","July","Data tabulated by year of occurrence","Final figure, complete","1990","7219",""
"Switzerland","1989","Total","August","Data tabulated by year of occurrence","Final figure, complete","1990","6900",""
"Switzerland","1989","Total","September","Data tabulated by year of occurrence","Final figure, complete","1990","6759",""
"Switzerland","1989","Total","October","Data tabulated by year of occurrence","Final figure, complete","1990","6503",""
"Switzerland","1989","Total","November","Data tabulated by year of occurrence","Final figure, complete","1990","6517",""
"Switzerland","1989","Total","December","Data tabulated by year of occurrence","Final figure, complete","1990","6740",""
"Switzerland","1988","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1989","80345",""
"Switzerland","1988","Total","January","Data tabulated by year of occurrence","Final figure, complete","1989","6445",""
"Switzerland","1988","Total","February","Data tabulated by year of occurrence","Final figure, complete","1989","6471",""
"Switzerland","1988","Total","March","Data tabulated by year of occurrence","Final figure, complete","1989","7222",""
"Switzerland","1988","Total","April","Data tabulated by year of occurrence","Final figure, complete","1989","6511",""
"Switzerland","1988","Total","May","Data tabulated by year of occurrence","Final figure, complete","1989","6822",""
"Switzerland","1988","Total","June","Data tabulated by year of occurrence","Final figure, complete","1989","6651",""
"Switzerland","1988","Total","July","Data tabulated by year of occurrence","Final figure, complete","1989","6791",""
"Switzerland","1988","Total","August","Data tabulated by year of occurrence","Final figure, complete","1989","7013",""
"Switzerland","1988","Total","September","Data tabulated by year of occurrence","Final figure, complete","1989","6975",""
"Switzerland","1988","Total","October","Data tabulated by year of occurrence","Final figure, complete","1989","6665",""
"Switzerland","1988","Total","November","Data tabulated by year of occurrence","Final figure, complete","1989","6246",""
"Switzerland","1988","Total","December","Data tabulated by year of occurrence","Final figure, complete","1989","6533",""
"Switzerland","1987","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1988","76505",""
"Switzerland","1987","Total","January","Data tabulated by year of occurrence","Final figure, complete","1988","6228",""
"Switzerland","1987","Total","February","Data tabulated by year of occurrence","Final figure, complete","1988","5780",""
"Switzerland","1987","Total","March","Data tabulated by year of occurrence","Final figure, complete","1988","6518",""
"Switzerland","1987","Total","April","Data tabulated by year of occurrence","Final figure, complete","1988","6609",""
"Switzerland","1987","Total","May","Data tabulated by year of occurrence","Final figure, complete","1988","6617",""
"Switzerland","1987","Total","June","Data tabulated by year of occurrence","Final figure, complete","1988","6643",""
"Switzerland","1987","Total","July","Data tabulated by year of occurrence","Final figure, complete","1988","6698",""
"Switzerland","1987","Total","August","Data tabulated by year of occurrence","Final figure, complete","1988","6326",""
"Switzerland","1987","Total","September","Data tabulated by year of occurrence","Final figure, complete","1988","6578",""
"Switzerland","1987","Total","October","Data tabulated by year of occurrence","Final figure, complete","1988","6261",""
"Switzerland","1987","Total","November","Data tabulated by year of occurrence","Final figure, complete","1988","6015",""
"Switzerland","1987","Total","December","Data tabulated by year of occurrence","Final figure, complete","1988","6232",""
"Switzerland","1986","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1987","76320",""
"Switzerland","1986","Total","January","Data tabulated by year of occurrence","Final figure, complete","1987","6367",""
"Switzerland","1986","Total","February","Data tabulated by year of occurrence","Final figure, complete","1987","6038",""
"Switzerland","1986","Total","March","Data tabulated by year of occurrence","Final figure, complete","1987","6635",""
"Switzerland","1986","Total","April","Data tabulated by year of occurrence","Final figure, complete","1987","6655",""
"Switzerland","1986","Total","May","Data tabulated by year of occurrence","Final figure, complete","1987","6681",""
"Switzerland","1986","Total","June","Data tabulated by year of occurrence","Final figure, complete","1987","6425",""
"Switzerland","1986","Total","July","Data tabulated by year of occurrence","Final figure, complete","1987","6582",""
"Switzerland","1986","Total","August","Data tabulated by year of occurrence","Final figure, complete","1987","6558",""
"Switzerland","1986","Total","September","Data tabulated by year of occurrence","Final figure, complete","1987","6500",""
"Switzerland","1986","Total","October","Data tabulated by year of occurrence","Final figure, complete","1987","6106",""
"Switzerland","1986","Total","November","Data tabulated by year of occurrence","Final figure, complete","1987","5693",""
"Switzerland","1986","Total","December","Data tabulated by year of occurrence","Final figure, complete","1987","6080",""
"Switzerland","1985","Total","Total","Data tabulated by year of occurrence","Final figure, complete","1986","74684",""
"Switzerland","1985","Total","January","Data tabulated by year of occurrence","Final figure, complete","1986","6326",""
