altj ; gesl ; nati ; zivl ; habgh ; ezux ; pens ; aort ; wegz ; wegh ; vemi
1 ; 1 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
1 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
5 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
14 ; 1 ; 8100 ; 1 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
2 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
15 ; 2 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
1 ; 1 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
15 ; 1 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
9 ; 1 ; 8300 ; 2 ; 7 ; 2 ; 4 ; 2 ; 3 ; 2 ; 60
12 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 2 ; 3 ; 5 ; 1 ; 60
3 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 0 ; 70
1 ; 2 ; 8200 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 1 ; 8300 ; 1 ; 1 ; 8 ; -1 ; -1 ; -1 ; -1 ; -1
14 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
2 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 3 ; 2 ; 30
16 ; 2 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
1 ; 2 ; 8200 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 2 ; 8200 ; 2 ; 5 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 2 ; 8100 ; 1 ; 2 ; 2 ; 4 ; 2 ; 4 ; 1 ; 10
6 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 3 ; 1 ; 30
7 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
16 ; 1 ; 8100 ; 3 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
9 ; 1 ; 8100 ; 2 ; 7 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
4 ; 2 ; 8100 ; 1 ; 0 ; 2 ; 4 ; 2 ; 4 ; 1 ; 10
7 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 2 ; 2 ; 2 ; 60
7 ; 2 ; 8100 ; 2 ; 6 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 2 ; 8100 ; 1 ; 6 ; 1 ; 2 ; 2 ; 4 ; 1 ; 10
6 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
15 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
1 ; 1 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
3 ; 1 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 30
13 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 0 ; 0 ; 0
4 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 2 ; 4 ; 2 ; 10
15 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
15 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 1 ; 8100 ; 1 ; 0 ; 1 ; 1 ; 1 ; 3 ; 1 ; 70
6 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
6 ; 2 ; 8200 ; 1 ; 4 ; 2 ; 4 ; 1 ; 4 ; 1 ; 30
13 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 1 ; 1 ; 3 ; 1 ; 30
12 ; 1 ; 8200 ; 1 ; 2 ; 2 ; 4 ; 1 ; 2 ; 0 ; 10
8 ; 2 ; 8200 ; 2 ; 2 ; 1 ; 2 ; 1 ; 2 ; 2 ; 30
2 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
8 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 2 ; 3 ; 0 ; 60
12 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
6 ; 1 ; 8100 ; 2 ; 7 ; 2 ; 4 ; 2 ; 4 ; 1 ; 60
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
11 ; 2 ; 8100 ; 4 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
9 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 2 ; 2 ; 60
2 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
5 ; 2 ; 8100 ; 1 ; 0 ; 2 ; 4 ; 2 ; 4 ; 1 ; 10
11 ; 2 ; 8100 ; 2 ; 7 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
11 ; 2 ; 8100 ; 2 ; 0 ; 1 ; 1 ; 2 ; 4 ; 1 ; 10
13 ; 2 ; 8100 ; 1 ; 5 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
11 ; 2 ; 8100 ; 2 ; 6 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 1 ; 5 ; 2 ; 4 ; 2 ; 4 ; 1 ; 30
12 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
10 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
6 ; 2 ; 8200 ; 2 ; 2 ; 2 ; 4 ; 1 ; 2 ; 2 ; 30
7 ; 2 ; 8200 ; 2 ; 2 ; 2 ; 4 ; 1 ; 3 ; 2 ; 30
9 ; 2 ; 8100 ; 2 ; 7 ; 2 ; 4 ; 3 ; 0 ; 0 ; 0
5 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 2 ; 3 ; 1 ; 10
17 ; 2 ; 8100 ; 3 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
15 ; 2 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
12 ; 2 ; 8200 ; 2 ; 1 ; 2 ; 4 ; 1 ; 3 ; 0 ; 30
16 ; 2 ; 8100 ; 3 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 2 ; 8100 ; 2 ; 6 ; 1 ; 2 ; 2 ; 3 ; 1 ; 60
4 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 3 ; 2 ; 2
8 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
1 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
4 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 3 ; 2 ; 70
11 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 1 ; 2 ; 2 ; 1 ; 60
14 ; 2 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
5 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 4 ; 1 ; 10
2 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
6 ; 2 ; 8200 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
4 ; 1 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 30
1 ; 1 ; 8200 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
9 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 1 ; 3 ; 2 ; 30
14 ; 2 ; 8100 ; 3 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 2 ; 2 ; 30
2 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
5 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
4 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
13 ; 2 ; 8100 ; 2 ; 2 ; 1 ; 1 ; 1 ; 3 ; 1 ; 30
15 ; 1 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 2 ; 8100 ; 1 ; 2 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
13 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
9 ; 2 ; 8100 ; 2 ; 4 ; 3 ; -1 ; -1 ; -1 ; -1 ; -1
17 ; 1 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 1 ; 5 ; 2 ; 4 ; 3 ; 0 ; 0 ; 0
17 ; 2 ; 8100 ; 3 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 2 ; 1 ; 60
4 ; 2 ; 8100 ; 1 ; 0 ; 2 ; 4 ; 3 ; 3 ; 1 ; 10
4 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 70
10 ; 1 ; 8200 ; 2 ; 2 ; 2 ; 4 ; 1 ; 3 ; 2 ; 60
17 ; 1 ; 8100 ; 3 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
12 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 1 ; 2 ; 2 ; 2
5 ; 2 ; 8100 ; 1 ; 0 ; 2 ; 4 ; 2 ; 3 ; 1 ; 30
7 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 3 ; 1 ; 70
6 ; 1 ; 8100 ; 1 ; 4 ; 1 ; 2 ; 2 ; 3 ; 2 ; 10
10 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 1 ; 3 ; 2 ; 70
8 ; 1 ; 8100 ; 1 ; 4 ; 8 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 1 ; 7 ; 2 ; 4 ; 1 ; 3 ; 1 ; 30
8 ; 1 ; 8100 ; 1 ; 4 ; 3 ; -1 ; -1 ; -1 ; -1 ; -1
7 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 2 ; 4 ; 1 ; 60
3 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
10 ; 2 ; 8100 ; 3 ; 7 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
10 ; 2 ; 8100 ; 4 ; 4 ; 2 ; 4 ; 1 ; 2 ; 2 ; 30
13 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
3 ; 1 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 1 ; 1 ; 0 ; 1
3 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 70
5 ; 2 ; 8100 ; 1 ; 2 ; 2 ; 4 ; 2 ; 3 ; 1 ; 30
4 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 3 ; 3 ; 2 ; 70
16 ; 2 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
3 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 0 ; 0 ; 0
11 ; 2 ; 8200 ; 2 ; 2 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
7 ; 1 ; 8100 ; 1 ; 7 ; 2 ; 4 ; 1 ; 4 ; 1 ; 30
8 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 2 ; 1 ; 70
10 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 1 ; 1 ; 2 ; 2 ; 70
13 ; 2 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
7 ; 2 ; 8100 ; 4 ; 4 ; 2 ; 4 ; 2 ; 3 ; 2 ; 60
12 ; 2 ; 8100 ; 2 ; 2 ; 1 ; 1 ; 1 ; 3 ; 1 ; 30
2 ; 1 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
6 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 3 ; 1 ; 30
5 ; 1 ; 8300 ; 1 ; 2 ; 2 ; 4 ; 1 ; 4 ; 0 ; 30
16 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
5 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 3 ; 1 ; 30
9 ; 2 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 2 ; 2 ; 60
9 ; 1 ; 8200 ; 2 ; 2 ; 2 ; 4 ; 2 ; 3 ; 2 ; 60
11 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 2 ; 2 ; 3 ; 1 ; 30
7 ; 2 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 4 ; 1 ; 30
2 ; 1 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
2 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
4 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 2 ; 3 ; 0 ; 30
6 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 1 ; 8100 ; 2 ; 5 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
2 ; 2 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 1 ; 0 ; 0 ; 0
14 ; 1 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 3 ; 3 ; 2 ; 60
17 ; 2 ; 8200 ; 1 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
7 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 1 ; 3 ; 1 ; 30
13 ; 2 ; 8200 ; 2 ; 2 ; 1 ; 2 ; 1 ; 2 ; 2 ; 2
5 ; 1 ; 8100 ; 1 ; 7 ; 2 ; 4 ; 2 ; 4 ; 1 ; 10
5 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 3 ; 1 ; 30
12 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 3 ; 3 ; 2 ; 60
11 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 2 ; 1 ; 3 ; 1 ; 30
14 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 2 ; 8100 ; 4 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
8 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 2 ; 4 ; 0 ; 10
5 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 2 ; 1 ; 60
17 ; 1 ; 8200 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 2 ; 8100 ; 2 ; 2 ; 2 ; 4 ; 1 ; 2 ; 2 ; 30
12 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 1 ; 2 ; 2 ; 2 ; 60
17 ; 2 ; 8100 ; 3 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
15 ; 2 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8200 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
13 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 2 ; 2 ; 3 ; 2 ; 30
14 ; 1 ; 8100 ; 2 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
7 ; 2 ; 8200 ; 2 ; 2 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
11 ; 1 ; 8100 ; 2 ; 6 ; 1 ; 2 ; 1 ; 4 ; 1 ; 30
10 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 1 ; 1 ; 2 ; 1 ; 2
6 ; 1 ; 8300 ; 2 ; 7 ; 1 ; 3 ; 2 ; 4 ; 1 ; 10
6 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 3 ; 1 ; 30
2 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 30
8 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 2 ; 2 ; 60
5 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 3 ; 1 ; 10
9 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 2 ; 1 ; 60
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 2 ; 4 ; 1 ; 30
9 ; 1 ; 8100 ; 1 ; 5 ; 2 ; 4 ; 1 ; 3 ; 1 ; 30
7 ; 1 ; 8100 ; 4 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
8 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 1 ; 0 ; 1
16 ; 1 ; 8100 ; 4 ; 5 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 3 ; 4 ; 1 ; 60
14 ; 2 ; 8100 ; 3 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
5 ; 2 ; 8100 ; 4 ; -1 ; 5 ; -1 ; 1 ; 4 ; 1 ; 30
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 4 ; 2 ; 30
12 ; 1 ; 8200 ; 2 ; 2 ; 2 ; 4 ; 1 ; 3 ; 1 ; 70
15 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
3 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 2 ; 3 ; 1 ; 30
11 ; 1 ; 8100 ; 2 ; 7 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
6 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 3 ; 1 ; 30
3 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
14 ; 1 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
2 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
6 ; 2 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 1 ; 4 ; 2 ; 30
9 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 2 ; 0 ; 60
9 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 4 ; 2 ; 70
9 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
1 ; 1 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
12 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 60
12 ; 1 ; 8200 ; 4 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
9 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 2 ; 2 ; 2
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 3 ; 2 ; 70
11 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 2 ; 4 ; 1 ; 10
16 ; 1 ; 8100 ; 4 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 3 ; 1 ; 30
12 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 2 ; 2 ; 2
15 ; 1 ; 8100 ; 4 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 1 ; 2 ; 2 ; 60
6 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 4 ; 1 ; 10
4 ; 2 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 2 ; 3 ; 2 ; 30
7 ; 2 ; 8100 ; 2 ; 4 ; 1 ; 1 ; 2 ; 2 ; 1 ; 2
4 ; 1 ; 8200 ; 1 ; 2 ; 8 ; -1 ; -1 ; -1 ; -1 ; -1
