"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48"
"11",0.22727,0.10606,0.09848,0.05303,0.08333,0.10606,0.06818,0.03788,0.0303,0.02273,0.0303,0.03788,0.0303,0.00758,0.02273,0.00758,0.00758,0.00758,0,0,0,0,0.00758,0,0,0,0.00758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12",0.18462,0.13077,0.10769,0.13077,0.1,0.03846,0.04615,0.02308,0.01538,0.03077,0.03077,0.04615,0.03846,0.01538,0.01538,0.01538,0,0,0.00769,0,0.00769,0.00769,0.00769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"13",0.21053,0.12782,0.08271,0.09023,0.11278,0.05263,0.03759,0.07519,0.03008,0.04511,0.03008,0.02256,0.00752,0,0.00752,0.01504,0.00752,0.00752,0.01504,0.00752,0,0,0.00752,0,0.00752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14",0.15079,0.1746,0.09524,0.09524,0.12698,0.03968,0.06349,0.02381,0.02381,0.01587,0.05556,0.03175,0.01587,0.01587,0.00794,0,0.00794,0.02381,0,0.00794,0,0,0,0.00794,0,0,0,0,0.01587,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"15",0.25161,0.13548,0.13548,0.08387,0.05806,0.07097,0.04516,0.04516,0.03226,0.03226,0.02581,0.03226,0.0129,0.00645,0,0,0.0129,0,0,0.0129,0,0,0,0,0,0.00645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"16",0.1958,0.18182,0.12587,0.09091,0.04895,0.06993,0.05594,0.03497,0.03497,0.04196,0.02098,0.01399,0.01399,0.00699,0.01399,0.02098,0,0,0.00699,0.00699,0,0,0,0,0,0,0.00699,0,0,0.00699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17",0.19259,0.12593,0.1037,0.06667,0.14815,0.06667,0.06667,0.02963,0.02963,0.02963,0.02963,0.01481,0.02963,0.02222,0.00741,0.00741,0.00741,0.01481,0,0,0,0,0,0,0,0,0,0,0,0.00741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18",0.17829,0.13178,0.13178,0.11628,0.05426,0.08527,0.03876,0.03101,0.03101,0.02326,0.03101,0.03101,0.03101,0.00775,0.02326,0,0.00775,0.0155,0.00775,0,0,0,0,0.00775,0.00775,0,0.00775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19",0.18321,0.08397,0.16031,0.07634,0.09924,0.1145,0.03817,0.0458,0.03053,0.03053,0.03053,0.03053,0.00763,0.00763,0,0.00763,0.01527,0.00763,0.00763,0,0.00763,0,0,0.00763,0,0,0,0,0,0,0,0.00763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20",0.15278,0.18056,0.14583,0.0625,0.09028,0.06944,0.03472,0.08333,0.04861,0.04861,0.03472,0.00694,0,0.01389,0,0,0,0.00694,0.00694,0,0,0,0.00694,0,0,0,0.00694,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21",0.18462,0.18462,0.10769,0.10769,0.06154,0.04615,0.06154,0.02308,0.03077,0.01538,0.02308,0.01538,0.02308,0.01538,0.02308,0.01538,0.00769,0.01538,0.01538,0.00769,0.00769,0,0,0,0,0,0,0,0,0.00769,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22",0.14894,0.21277,0.0922,0.14894,0.07092,0.07092,0.02837,0.04255,0.02128,0.01418,0.02128,0.03546,0.02837,0.02128,0,0.01418,0.00709,0,0.00709,0,0,0,0,0,0.00709,0,0,0,0,0,0,0,0,0,0.00709,0,0,0,0,0,0,0,0,0,0,0,0,0
"23",0.20339,0.10169,0.08475,0.10169,0.05085,0.07627,0.05085,0.05085,0.0339,0.0339,0.04237,0.04237,0.0339,0.01695,0.00847,0,0.00847,0.01695,0,0.00847,0,0,0.00847,0,0,0.01695,0,0,0.00847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24",0.14685,0.17483,0.0979,0.17483,0.07692,0.04895,0.03497,0.07692,0.02797,0.04196,0.02098,0.01399,0.01399,0.00699,0,0.00699,0,0.00699,0,0.00699,0,0.00699,0,0.01399,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"25",0.20805,0.16779,0.12081,0.10067,0.09396,0.04698,0.0604,0.04027,0.04698,0.01342,0.01342,0.01342,0.00671,0.01342,0.00671,0.01342,0,0,0.00671,0,0,0.01342,0.00671,0.00671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"26",0.21769,0.12925,0.12245,0.08163,0.10884,0.05442,0.05442,0.05442,0.02721,0.03401,0.02041,0.0068,0.03401,0.02041,0,0.01361,0,0.0068,0,0,0.0068,0,0.0068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27",0.17054,0.13953,0.12403,0.07752,0.08527,0.06977,0.03876,0.04651,0.06977,0.00775,0.03101,0.02326,0.02326,0.05426,0,0.00775,0,0,0,0.00775,0.00775,0.00775,0,0,0,0.00775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"28",0.15152,0.12121,0.13636,0.10606,0.12121,0.05303,0.06818,0.04545,0.05303,0,0.0303,0.02273,0.01515,0.01515,0.00758,0.01515,0.00758,0.00758,0,0,0,0.00758,0,0.00758,0,0,0,0,0.00758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29",0.11111,0.21429,0.13492,0.09524,0.10317,0.07143,0.02381,0.01587,0.05556,0.03175,0,0.01587,0.00794,0.02381,0.01587,0.00794,0.00794,0,0,0.01587,0.01587,0.00794,0.00794,0,0,0.00794,0,0,0,0,0.00794,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"30",0.19672,0.14754,0.08197,0.13934,0.05738,0.04918,0.04098,0.03279,0.01639,0.04098,0.0082,0.01639,0.01639,0.08197,0.01639,0.0082,0.0082,0,0.0082,0,0.0082,0,0,0,0,0.0082,0.01639,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"31",0.1844,0.13475,0.0922,0.12766,0.08511,0.07801,0.07092,0.05674,0.02128,0.03546,0.04255,0.01418,0.00709,0.00709,0.00709,0.00709,0,0.00709,0,0.00709,0.00709,0,0,0.00709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32",0.21481,0.12593,0.05185,0.11852,0.13333,0.05926,0.02222,0.03704,0.05185,0.02963,0.04444,0.02222,0,0.01481,0.02963,0.01481,0.02222,0,0,0,0,0,0,0,0,0,0.00741,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"33",0.24476,0.13287,0.17483,0.03497,0.06993,0.04196,0.01399,0.04196,0.06993,0.02797,0.02797,0.03497,0.01399,0.01399,0.00699,0.01399,0,0.00699,0.00699,0,0.01399,0,0.00699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34",0.15827,0.15108,0.13669,0.06475,0.09353,0.09353,0.05036,0.05036,0.04317,0.02878,0.02158,0.01439,0.00719,0.03597,0.02158,0.01439,0.00719,0,0.00719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35",0.1374,0.20611,0.1374,0.0687,0.09924,0.03053,0.06107,0.0458,0.03817,0.00763,0.0229,0.03053,0.0229,0,0.03053,0.01527,0.00763,0.01527,0.00763,0.00763,0,0,0,0,0.00763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36",0.19847,0.16794,0.09924,0.07634,0.09924,0.0458,0.0458,0.03817,0.0229,0.03817,0.01527,0.03053,0.01527,0.0229,0.0229,0.00763,0.00763,0.00763,0.00763,0.00763,0.00763,0,0.00763,0.00763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37",0.20805,0.14765,0.10738,0.10067,0.08725,0.04698,0.07383,0.02685,0.0604,0.03356,0.00671,0.02013,0.03356,0.00671,0.02013,0.01342,0.00671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"38",0.19608,0.13072,0.17647,0.11765,0.05882,0.05229,0.0719,0.05229,0.00654,0.03268,0.01307,0.01961,0,0.02614,0.00654,0.00654,0.00654,0.00654,0.01961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39",0.11207,0.17241,0.12069,0.06034,0.09483,0.02586,0.0431,0.07759,0.03448,0.06897,0.03448,0.03448,0.0431,0,0.01724,0.01724,0.01724,0,0.00862,0,0,0,0,0,0,0.00862,0,0.00862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
